Product Code,Name,RRP,Scale,Due Date,Image
MIA 37037,Soviet Tank Crew 1960-70s,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37037.jpg
MIA 37038,TOP Armoured Recovery Vehicle,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37038.jpg
MIA 37039,BMR-1 Late Mod with KMT-7,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37039.jpg
MIA 37040,Mine-Roller KMT-9,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37040.jpg
MIA 37041,Tiran 4 Medium Tank Late Type,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37041.jpg
MIA 37042,SU-122-54 Late Type,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37042.jpg
MIA 37043,BMR-1 w/ KMT-9 Ukrainian,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37043.jpg
MIA 37044,Tiran 4 Sharir Ealry Type w/ Dozer Blade,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37044.jpg
MIA 37045,KMT-7 Mid Type Mine Roller,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37045.jpg
MIA 37046,T-54 OMSh Track Link Set. Early Type,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37046.jpg
MIA 37047,U.S. Machine Gun Set,18.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37047.jpg
MIA 37049,USMC Tank Crew at Rest,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37049.jpg
MIA 37051,T-54 Early Transmission Set,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37051.jpg
MIA 37053,Soviet Tank Crew 1950's,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37053.jpg
MIA 37054,T-54 Wheels Set Early Type,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37054.jpg
MIA 37055,SLA Heavy APC-54 Interior Kit,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37055.jpg
MIA 37056,T-54/T-55 Early Wheels Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37056.jpg
MIA 37057,T-55A Soviet Medium Tank Mod. 1965,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37057.jpg
MIA 37058,T-55/T-55A Wheels Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37058.jpg
MIA 37059,British AFV Crew,13.75, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37059.jpg
MIA 37060,T-62 Wheels Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37060.jpg
MIA 37061,Middle East Tank Crew 1960-70's,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37061.jpg
MIA 37063,Soviet Tank Crew 70's-80's Winter Uniform,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37063.jpg
MIA 37064,T-55 Mod 1970 w/ OMsh Tracks,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37064.jpg
MIA 37066,T-54 Late Transmission Set,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37066.jpg
MIA 37067,Ukrainian Tank Crew at Rest,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37067.jpg
MIA 37068,T-55 Polish Prod,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37068.jpg
MIA 37069,T-34/85 Czech Prod Early (Interior Kit),64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37069.jpg
MIA 37070,KMT-7 Early Type Mine Roller,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37070.jpg
MIA 37071,T-34/85 Egyptian (Interior Kit),64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37071.jpg
MIA 37073,T-55/T-55A Transmission Set,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37073.jpg
MIA 37074,T-55 Czechoslovak Prod,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37074.jpg
MIA 37075,T34/85 Syrian,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37075.jpg
MIA 37076,IDF Tank Crew,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37076.jpg
MIA 37083,NVA T-55A,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37083.jpg
MIA 37084,T-55A Czechoslavak Prod,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37084.jpg
MIA 37085,T34-95 Czech Prod. Early Type,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37085.jpg
MIA 37088,Croatian T-55A,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37088.jpg
MIA 37089,T34/85 Mod 1960,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37089.jpg
MIA 37090,T-55A Polish Production,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37090.jpg
MIA 37091,T34/85 Mod. 1945. Plant 112,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37091.jpg
MIA 37094,T-55A Mod. 1970 Interior Kit,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37094.jpg
MIA 37098,Egyptian T-34/85 w/ Crew,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 37098.jpg
MIA 38005,Passenger Bus GAZ-03-30,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38005.jpg
MIA 38006,Sitting Passengers,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38006.jpg
MIA 38007,Tram Crew With Passengers,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38007.jpg
MIA 38008,German Passenger Car Type 170V 4 Door,35.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38008.jpg
MIA 38009,European Tram Car with Crew and Passengers,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38009.jpg
MIA 38010,German Train Station Staff 1930-40's,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38010.jpg
MIA 38011,Soviet Villagers,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38011.jpg
MIA 38012,German Railroad Staff 1930-40's,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38012.jpg
MIA 38013,Soviet 1.5ton Cargo Truck,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38013.jpg
MIA 38015,German Civilians 1930-40s,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38015.jpg
MIA 38016,German Car 170V Cabrio Saloon,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38016.jpg
MIA 38017,Auto Travelers 1930-1940's,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38017.jpg
MIA 38018,Cabriolet B Germn Car Type 170V,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38018.jpg
MIA 38019,Car Maintenance 1930-40's,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38019.jpg
MIA 38020,Soviet Tram X-Series Early Type,54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38020.jpg
MIA 38021,LGOC B-Type London Omnibus,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38021.jpg
MIA 38022,US Bulldozer,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38022.jpg
MIA 38023,German Truck L1500s w/ Cargo Trailer,54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38023.jpg
MIA 38024,German D8500 Mod 1938 Agricultural Tractor,33.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38024.jpg
MIA 38026,Tramway X-Series Mid Type,54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38026.jpg
MIA 38027,British Lorry LGOC 3t B-Type,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38027.jpg
MIA 38029,German Tractor D8506 Mod. 1937,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38029.jpg
MIA 38030,Cargo Tramway X-Series,54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38030.jpg
MIA 38031,B-Type London Omnibus (1919),49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38031.jpg
MIA 38034,Afghan Civilians,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38034.jpg
MIA 38035,Lieferwagen Typ 170V German Beer Car,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38035.jpg
MIA 38036,Pigeons,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38036.jpg
MIA 38037,French Civilians 30-40s (Resin Head),15.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38037.jpg
MIA 38038,German Tractor D8506 with Trailer,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38038.jpg
MIA 38039,Welders,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38039.jpg
MIA 38040,Typ 170V Lieferwagen,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38040.jpg
MIA 38041,German Traffic Tractor D8532,36.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38041.jpg
MIA 38042,Sheep,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38042.jpg
MIA 38048,Toolmakers,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38048.jpg
MIA 38051,L1500S German 1.5t Truck,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 38051.jpg
MIA 39001,B-Type Military Omnibus,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39001.jpg
MIA 39002,Russian Imperial Railway Covered Wagon,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39002.jpg
MIA 39003,British Military Lorry B-Type,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39003.jpg
MIA 39004,Railway Non-Brake Flatbed 16.5t,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39004.jpg
MIA 39005,Austin Armored Car (Interior Kit),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39005.jpg
MIA 39007,Austin Armored Car (Soviet Service),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39007.jpg
MIA 39009,Austin Armored Car ( British Service),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39009.jpg
MIA 39010,Austin Armored Car (German / Finnish),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39010.jpg
MIA 39019,Austin 1918 Pattern (Jap Service) Int Kit,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39019.jpg
MIA 39021,Austin Armored Car (Indian / British),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 39021.jpg
MIA 40001,Soviet Ball Tank Sharotank Interior Kit,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40001.jpg
MIA 40002,Focke-Wulf Triebflugel Interceptor,43.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40002.jpg
MIA 40005,Focke-Wulf Triebflugel and Boarding Ladder,46.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40005.jpg
MIA 40006,Kugelpanzer 41(r) Interior Kit,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40006.jpg
MIA 40008,Soviet Ball Tank w/ Winter Ski  Int Kit,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40008.jpg
MIA 40009,Focke-Wulf VTOL Triebflugel Jet Fighter,43.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40009.jpg
MIA 40013,Focke-Wulf Triebflugel Nachtjager,43.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 40013.jpg
MIA 41001,Fl 282 V-6 Kolibri Helicopter,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41001.jpg
MIA 41002,Fl 282 V-16 Kolibri Helicopter,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41002.jpg
MIA 41003,Fl 282 V-21 Kolibri Helicopter,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41003.jpg
MIA 41004,Fl 282 V-23 Kolibri Helicopter,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41004.jpg
MIA 41006,Avro Cierva C.30A Civilian Service,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41006.jpg
MIA 41007,C.30A Early Prod  Liore-et-Oliver LeO,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41007.jpg
MIA 41008,Avro 671 Rota Mk.1 RAF,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41008.jpg
MIA 41012,Focke-Wulf Fw C.30A Heuschrecke Early,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41012.jpg
MIA 41014,Cierva C.30 with Winter Ski,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41014.jpg
MIA 41018,Focke-Wulf Fw C.30A Heuschrecke Late,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 41018.jpg
MIA 72005,Medieval Castle,32.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72005.jpg
MIA 72007,French Mounted Knights XV Century,7.50, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72007.jpg
MIA 72010,Housits XV Century,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72010.jpg
MIA 72012,Roman Infantry IV-V Century,7.50, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72012.jpg
MIA 72019,City Building (Multi Coloured Kit),29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72019.jpg
MIA 72022,Workshop (Multi Coloured Kit),20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72022.jpg
MIA 72023,Goods Shed (Multi Coloured Kit),24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72023.jpg
MIA 72025,Watchtower (Multi Coloured Kit),20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72025.jpg
MIA 72026,Townhouse (Multi Coloured Kit),20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72026.jpg
MIA 72028,Service Station (Multi Coloured Kit),32.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72028.jpg
MIA 72029,Freight Shed (Multi Coloured Kit),29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72029.jpg
MIA 72030,City House (Multi Coloured Kit),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72030.jpg
MIA 72031,Building with Garage (Multi Coloured Kit),34.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72031.jpg
MIA 72032,Fire Station (Multi Coloured Kit),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72032.jpg
MIA 72033,Assault of Medieval Fortress,32.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mia 72033.jpg
